"040119603003014","23"
"040119603003096","23"
"040119603003102","23"
"040119603003100","23"
"040119603003068","23"
"040119603003107","23"
"040119603001002","23"
"040119601001300","23"
"040119601001259","23"
"040119601001195","23"
"040119601001435","23"
"040119601001197","23"
"040119601001264","23"
"040119601001284","23"
"040119601001188","23"
"040119601001263","23"
"040119601001262","23"
"040119601001260","23"
"040119601001387","23"
"040119601001261","23"
"040119601001204","23"
"040119601001386","23"
"040119601001192","23"
"040119601001258","23"
"040119601001199","23"
"040119601001243","23"
"040119601001186","23"
"040119601001240","23"
"040119601001242","23"
"040119601001244","23"
"040119601001200","23"
"040119601001239","23"
"040119601001418","23"
"040119601001241","23"
"040119601001193","23"
"040119601001238","23"
"040119601001217","23"
"040119601001218","23"
"040270121002184","16"
"040270121002183","16"
"040270121002197","16"
"040270121002166","16"
"040270121002198","16"
"040270121002674","16"
"040270121002179","16"
"040270121002178","16"
"040270121002180","16"
"040270121002172","16"
"040270121002164","16"
"040270121002168","16"
"040270121002167","16"
"040270121002170","16"
"040270121002165","16"
"040270121002181","16"
"040270121002182","16"
"040270121002163","16"
"040270121002171","16"
"040270121002169","16"
"040270121002162","16"
"040270121002174","16"
"040137233052622","10"
"040137233052625","10"
"040137233052623","10"
"040137233052571","10"
"040137233052565","10"
"040137233052601","10"
"040137233052602","10"
"040137233052723","10"
"040137233052566","10"
"040137233052600","10"
"040130506033652","10"
"040130506033629","10"
"040130506033631","10"
"040130506033632","10"
"040130506033636","10"
"040130506033637","10"
"040130506033618","10"
"040130506033778","10"
"040130506033610","10"
"040130506033616","10"
"040130506033623","10"
"040130506033625","10"
"040130506033624","10"
"040130506033613","10"
"040130506033620","10"
"040130506033653","10"
"040130506033627","10"
"040130506033686","10"
"040130506033685","10"
"040130506033622","10"
"040130506033660","10"
"040130506033611","10"
"040130506033614","10"
"040137233052580","10"
"040130506033626","10"
"040270121001059","16"
"040270121001024","16"
"040270121001027","16"
"040270121001056","16"
"040270121001055","16"
"040270121001052","16"
"040270121001048","16"
"040130506033402","10"
"040130506033404","10"
"040130506033369","10"
"040130506033368","10"
"040130506033370","10"
"040130506033401","10"
"040130506033406","10"
"040130506033367","10"
"040130506033363","10"
"040130506033407","10"
"040130506033408","10"
"040130506033366","10"
"040130506033353","10"
"040130506033364","10"
"040130506033352","10"
"040130506033619","10"
"040130506033453","10"
"040130506033705","10"
"040130506033454","10"
"040130506033415","10"
"040130506033417","10"
"040130506033416","10"
"040130506033414","10"
"040130506033409","10"
"040130506033410","10"
"040130506033413","10"
"040130506033412","10"
"040130506033411","10"
"040130506033365","10"
"040130506033346","10"
"040130506033347","10"
"040130506033348","10"
"040130506033349","10"
"040130506033339","10"
"040130506033350","10"
"040130506033344","10"
"040130506033371","10"
"040130506033391","10"
"040130506033358","10"
"040130506033392","10"
"040130506033381","10"
"040130506033357","10"
"040130506033382","10"
"040130506033354","10"
"040130506033359","10"
"040130506033356","10"
"040130506033355","10"
"040130506033351","10"
"040130506033342","10"
"040130506033343","10"
"040130506033340","10"
"040130506033341","10"
"040130506033362","10"
"040130506033361","10"
"040130506033335","10"
"040130506033334","10"
"040130506033333","10"
"040130506033337","10"
"040130506033336","10"
"040130506033327","10"
"040130506033328","10"
"040130506033332","10"
"040270121002008","16"
"040270121002009","16"
"040194704002377","17"
"040194704002316","17"
"040194704002321","17"
"040194704002317","17"
"040194704002323","17"
"040194704002324","17"
"040194704002308","17"
"040194704002307","17"
"040194704002376","17"
"040194704002312","17"
"040194704002311","17"
"040194704002315","17"
"040194704002309","17"
"040194704002313","17"
"040194704002310","17"
"040194704002284","17"
"040194704002289","17"
"040194704002279","17"
"040194704002320","17"
"040194704002285","17"
"040194704002286","17"
"040194704002301","17"
"040194704002293","17"
"040194704002295","17"
"040194704002299","17"
"040194704002297","17"
"040194704002303","17"
"040194704002291","17"
"040194704002296","17"
"040194704002290","17"
"040194704002294","17"
"040194704002172","17"
"040279800031002","17"
"040279800031019","17"
"040279800031018","17"
"040279800041134","17"
"040279800031000","17"
"040279800041135","17"
"040194704002167","17"
"040279800041060","17"
"040279800041057","17"
"040279800041074","17"
"040279800041055","17"
"040270112013180","16"
"040270112013181","16"
"040279800041125","17"
"040279800041081","17"
"040279800041075","17"
"040279800041082","17"
"040279800041083","17"
"040279800041054","17"
"040270112013244","16"
"040279800041053","17"
"040279800041052","17"
"040279800041051","17"
"040270112013245","16"
"040270112013243","16"
"040279800041073","17"
"040279800041076","17"
"040279800041050","17"
"040270112013242","16"
"040279800041049","17"
"040279800041078","17"
"040279800041077","17"
"040279800031014","17"
"040279800031015","17"
"040279800041098","17"
"040279800041099","17"
"040279800031017","17"
"040279800031007","17"
"040279800041041","17"
"040279800041042","17"
"040279800031008","17"
"040279800031005","17"
"040279800031004","17"
"040279800031006","17"
"040279800031003","17"
"040279800041039","17"
"040279800041029","17"
"040279800031012","17"
"040279800031013","17"
"040279800031009","17"
"040279800031011","17"
"040279800031010","17"
"040279800031001","17"
"040279800041138","17"
"040279800041139","17"
"040279800041140","17"
"040279800041137","17"
"040194704002302","17"
"040194704002304","17"
"040194704002292","17"
"040194704002306","17"
"040194704002305","17"
"040194704002169","17"
"040279800041133","17"
"040194704002173","17"
"040194704002174","17"
"040194704002175","17"
"040194704002176","17"
"040194704002168","17"
"040194704002171","17"
"040194704002170","17"
"040194704002166","17"
"040194704002161","17"
"040194704002162","17"
"040194704002164","17"
"040194704002268","17"
"040194704002264","17"
"040194704002266","17"
"040194704002274","17"
"040194704002273","17"
"040194704002270","17"
"040194704002272","17"
"040194704002271","17"
"040194704002269","17"
"040194704002265","17"
"040194704002181","17"
"040194704002187","17"
"040194704002267","17"
"040194704002183","17"
"040194704002180","17"
"040194704002184","17"
"040194704002182","17"
"040194704002275","17"
"040194704002283","17"
"040194704002288","17"
"040194704002195","17"
"040199407002195","17"
"040199407002175","17"
"040199407002007","17"
"040199407002006","17"
"040199407002173","17"
"040199407002005","17"
"040199407002004","17"
"040199407002174","17"
"040199407002198","17"
"040199407002172","17"
"040199407002003","17"
"040199407002191","17"
"040199407002196","17"
"040199406001101","17"
"040199407002190","17"
"040199406001100","17"
"040199407002189","17"
"040199407002176","17"
"040199407002177","17"
"040199407002192","17"
"040199407002180","17"
"040199407002179","17"
"040199407002193","17"
"040199407002182","17"
"040199407002183","17"
"040199407002181","17"
"040199407002178","17"
"040199407002002","17"
"040199407002184","17"
"040199407002001","17"
"040139801001180","10"
"040139801001062","10"
"040139801001063","10"
"040139801001179","10"
"040139801001065","10"
"040139801001191","10"
"040139801001178","10"
"040139801001068","10"
"040139801001060","10"
"040139801001061","10"
"040139801001067","10"
"040139801001195","10"
"040139801001192","10"
"040139801001177","10"
"040139801001174","10"
"040139801001069","10"
"040139801001076","10"
"040139801001075","10"
"040139801001071","10"
"040137233052621","10"
"040137233052620","10"
"040139801001059","10"
"040137233052564","10"
"040137233052561","10"
"040137233052603","10"
"040137233052570","10"
"040137233052649","10"
"040137233052563","10"
"040137233052556","10"
"040137233052554","10"
"040137233052160","10"
"040137233052569","10"
"040137233052604","10"
"040137233052568","10"
"040137233052157","10"
"040139801001057","10"
"040139801001051","10"
"040139801001058","10"
"040139801001050","10"
"040139801001049","10"
"040137233052560","10"
"040137233052562","10"
"040137233052567","10"
"040137233052641","10"
"040137233052557","10"
"040137233052489","10"
"040137233052488","10"
"040137233052555","10"
"040137233052618","10"
"040137233052598","10"
"040137233052161","10"
"040137233052619","10"
"040137233052593","10"
"040137233052579","10"
"040130506033609","10"
"040130506033615","10"
"040137233052162","10"
"040130506033621","10"
"040130506033779","10"
"040137233052585","10"
"040130506033599","10"
"040137233052164","10"
"040137233052166","10"
"040130506033663","10"
"040130506033612","10"
"040130506033617","10"
"040137233052657","10"
"040137233052658","10"
"040137233052663","10"
"040137233052659","10"
"040137233052664","10"
"040137233052748","10"
"040137233052094","10"
"040137233052095","10"
"040130506033540","10"
"040130506033784","10"
"040137233052096","10"
"040130506033604","10"
"040130506033338","10"
"040130506033603","10"
"040130506033597","10"
"040130506033592","10"
"040130506033589","10"
"040130506033345","10"
"040130506033326","10"
"040130506033329","10"
"040137233052137","10"
"040137233052185","10"
"040137233052184","10"
"040130506033595","10"
"040130506033596","10"
"040130506033593","10"
"040130506033781","10"
"040130506033602","10"
"040130506033591","10"
"040137233052188","10"
"040137233052187","10"
"040137233052183","10"
"040130506033474","10"
"040130506033473","10"
"040130506033471","10"
"040130506033581","10"
"040130506033456","10"
"040130506033455","10"
"040130506033320","10"
"040130506033458","10"
"040130506033457","10"
"040130506033321","10"
"040130506033325","10"
"040130506033324","10"
"040130506033322","10"
"040130506033323","10"
"040130506033303","10"
"040130506033707","10"
"040130506033302","10"
"040130506033330","10"
"040130506033078","10"
"040130506033213","10"
"040130506033217","10"
"040130506033776","10"
"040130506033083","10"
"040130506033216","10"
"040130506033730","10"
"040130506033729","10"
"040130506033721","10"
"040130506033722","10"
"040130506033728","10"
"040130506033723","10"
"040130506033224","10"
"040130506033221","10"
"040130506033050","10"
"040130506032611","10"
"040130506032608","10"
"040130506032594","10"
"040130506032593","10"
"040130506032584","10"
"040130506032592","10"
"040130506032591","10"
"040130506032585","10"
"040130506033766","10"
"040130506032612","10"
"040130506033048","10"
"040130506033047","10"
"040130506032613","10"
"040130506032590","10"
"040130506032586","10"
"040130506032580","10"
"040130506032589","10"
"040130506032587","10"
"040130506033074","10"
"040130506033073","10"
"040130506033072","10"
"040130506033070","10"
"040130506032563","10"
"040130506033069","10"
"040130506032562","10"
"040130506033081","10"
"040130506033068","10"
"040130506033067","10"
"040130506033066","10"
"040130506033080","10"
"040130506033065","10"
"040130506033064","10"
"040130506032556","10"
"040130506032555","10"
"040130506032554","10"
"040130506032530","10"
"040130506032560","10"
"040130506032545","10"
"040130506032534","10"
"040130506032559","10"
"040130506032558","10"
"040130506032536","10"
"040130506032557","10"
"040130506032552","10"
"040130506032533","10"
"040130506032553","10"
"040130506032531","10"
"040130506032532","10"
"040130506033063","10"
"040130506033062","10"
"040130506033061","10"
"040130506033060","10"
"040130506032606","10"
"040130506032605","10"
"040130506032604","10"
"040130506032603","10"
"040130506033059","10"
"040130506032602","10"
"040130506033095","10"
"040130506033058","10"
"040130506032601","10"
"040130506032564","10"
"040130506032529","10"
"040270121002357","16"
"040270121002358","16"
"040270121002353","16"
"040270121002315","16"
"040270121002359","16"
"040270121002078","16"
"040270121002352","16"
"040270121002082","16"
"040270121002663","16"
"040270121002068","16"
"040270121002662","16"
"040270121002655","16"
"040270121002654","16"
"040270121002650","16"
"040270121002649","16"
"040270121002648","16"
"040279800041024","17"
"040279800041001","17"
"040279800041009","17"
"040279800041010","17"
"040279800041003","17"
"040279800041008","17"
"040139801001193","10"
"040139801001086","10"
"040139801001181","10"
"040139801001182","10"
"040139801001085","10"
"040139801001070","10"
"040279800041000","17"
"040139801001084","10"
"040139801001083","10"
"040139801001082","10"
"040130506032090","10"
"040130506032095","10"
"040130506032096","10"
"040130506032091","10"
"040130506032535","10"
"040130506032061","10"
"040130506032067","10"
"040130506032081","10"
"040130506032082","10"
"040130506032064","10"
"040130506032060","10"
"040130506032065","10"
"040130506032083","10"
"040130506032068","10"
"040130506031125","10"
"040130506031124","10"
"040130506031133","10"
"040130506032600","10"
"040130506032565","10"
"040130506032570","10"
"040130506032566","10"
"040130506032525","10"
"040130506032526","10"
"040130506032528","10"
"040130506032497","10"
"040130506032502","10"
"040130506032527","10"
"040130506032524","10"
"040130506032503","10"
"040130506032498","10"
"040130506032567","10"
"040130506032568","10"
"040270114062033","17"
"040270114061023","17"
"040270114061025","17"
"040270114061022","17"
"040270114061021","17"
"040270114061004","17"
"040270114061005","17"
"040270114062044","17"
"040270116003100","17"
"040270116003101","17"
"040270114062032","17"
"040270114062038","17"
"040270114062036","17"
"040270114062040","17"
"040270114062027","17"
"040270114062039","17"
"040270114062045","17"
"040270114062035","17"
"040270114062047","17"
"040270114062034","17"
"040270114061064","17"
"040270114061063","17"
"040270114061066","17"
"040270114061040","17"
"040270114061034","17"
"040270114061038","17"
"040270114061036","17"
"040270114061028","17"
"040270114061027","17"
"040270114061065","17"
"040270114061046","17"
"040270114061037","17"
"040270114051025","17"
"040270114051014","17"
"040270114051015","17"
"040270114051026","17"
"040270114051013","17"
"040270114051016","17"
"040270114051000","17"
"040270114051010","17"
"040270114051019","17"
"040270114051018","17"
"040270114051012","17"
"040270114051017","17"
"040270114051005","17"
"040270114051001","17"
"040270114051004","17"
"040270114051003","17"
"040270114051008","17"
"040270114051009","17"
"040270114051007","17"
"040270114051002","17"
"040270114051006","17"
"040270116003066","17"
"040270116003067","17"
"040270114051020","17"
"040270114051011","17"
"040270114063004","17"
"040270114063006","17"
"040270114063005","17"
"040270114063001","17"
"040270114063003","17"
"040270114063002","17"
"040270114063000","17"
"040270114061006","17"
"040270114061026","17"
"040270114061020","17"
"040270114061003","17"
"040270114062049","17"
"040270114062050","17"
"040270114062048","17"
"040270114061002","17"
"040270114062026","17"
"040270114061007","17"
"040270114061059","17"
"040270114061058","17"
"040270114061061","17"
"040270114061018","17"
"040270114061013","17"
"040270114061062","17"
"040270114061060","17"
"040270114061014","17"
"040270114061017","17"
"040270114061012","17"
"040270114061055","17"
"040270114061057","17"
"040270114061047","17"
"040270114061016","17"
"040270114061015","17"
"040270114061019","17"
"040270114061044","17"
"040270114061010","17"
"040270114061011","17"
"040270114061001","17"
"040270114062025","17"
"040270114062024","17"
"040270112013031","16"
"040270121001385","16"
"040270121001392","16"
"040270121001390","16"
"040270121001388","16"
"040270121001391","16"
"040270121001383","16"
"040270121001489","16"
"040270121001387","16"
"040270121001389","16"
"040270121001382","16"
"040270121001484","16"
"040270121001252","16"
"040270121001486","16"
"040270121001488","16"
"040270121001485","16"
"040270121001487","16"
"040270121001480","16"
"040270121001481","16"
"040270121001477","16"
"040270121001482","16"
"040270121001475","16"
"040270121001478","16"
"040270121001483","16"
"040270121001273","16"
"040270121001476","16"
"040270121001271","16"
"040270121001250","16"
"040270121001227","16"
"040270121001230","16"
"040270121001234","16"
"040270121001231","16"
"040270121001233","16"
"040270121001228","16"
"040270121001479","16"
"040270121001245","16"
"040270121001238","16"
"040270121001272","16"
"040270121001244","16"
"040270121001240","16"
"040270121001236","16"
"040270121001393","16"
"040270121001394","16"
"040270121001275","16"
"040270121001474","16"
"040270121001274","16"
"040270121001473","16"
"040270121001472","16"
"040270121001395","16"
"040270121001276","16"
"040270121001270","16"
"040270121001269","16"
"040270121001268","16"
"040270121001241","16"
"040270121001237","16"
"040270121001239","16"
"040270121001266","16"
"040270121001203","16"
"040270121001218","16"
"040270121001219","16"
"040270121001220","16"
"040270121001221","16"
"040270121001186","16"
"040270121001187","16"
"040270118001037","17"
"040279800051011","17"
"040270118001062","17"
"040270118001061","17"
"040270118001063","17"
"040279800051009","17"
"040279800051008","17"
"040270118001015","17"
"040270118001020","17"
"040279800051005","17"
"040270118001021","17"
"040270118001022","17"
"040279800051012","17"
"040279800051004","17"
"040279800051003","17"
"040270118001028","17"
"040270118001029","17"
"040270118001045","17"
"040270118001038","17"
"040270118001039","17"
"040279800051010","17"
"040279800051013","17"
"040279800041136","17"
"040279800051002","17"
"040279800051001","17"
"040270118001044","17"
"040270118001043","17"
"040270118001026","17"
"040270118001046","17"
"040270118001042","17"
"040270118001027","17"
"040279800051000","17"
"040270121001243","16"
"040270121001242","16"
"040270121001503","16"
"040270121001504","16"
"040270121001166","16"
"040270121001255","16"
"040270121001256","16"
"040270121001246","16"
"040270121001154","16"
"040270121001165","16"
"040270121001153","16"
"040270121001156","16"
"040120206022250","16"
"040120206022261","16"
"040120206022276","16"
"040120206022380","16"
"040120206022271","16"
"040120206022268","16"
"040120206022270","16"
"040120206022370","16"
"040120206022301","16"
"040120206022296","16"
"040120206022306","16"
"040120206022375","16"
"040120206022300","16"
"040120206022298","16"
"040120206022273","16"
"040120206022297","16"
"040120206022368","16"
"040120206022299","16"
"040120206022267","16"
"040120206022319","16"
"040270118001047","17"
"040270118001041","17"
"040270118001040","17"
"040279800041128","17"
"040279800041126","17"
"040279800041127","17"
"040279800041062","17"
"040279800041061","17"
"040279800041066","17"
"040279800041143","17"
"040279800041064","17"
"040279800041059","17"
"040270116002029","17"
"040270116002024","17"
"040270116002017","17"
"040270116002068","17"
"040270116002063","17"
"040270116002065","17"
"040270116002064","17"
"040270116002016","17"
"040270116002027","17"
"040270116002028","17"
"040270116002019","17"
"040270116002007","17"
"040270116002060","17"
"040270116002062","17"
"040270116002059","17"
"040270116002061","17"
"040270116002015","17"
"040270116002013","17"
"040270116002012","17"
"040270116002011","17"
"040270116002014","17"
"040270116002004","17"
"040270116002003","17"
"040270116002030","17"
"040270116002006","17"
"040270116002002","17"
"040270116002010","17"
"040270116003049","17"
"040270116002009","17"
"040270115014034","17"
"040270116002000","17"
"040270116002001","17"
"040270116002005","17"
"040270116002008","17"
"040270115011106","17"
"040270115011107","17"
"040270115011109","17"
"040270115011119","17"
"040270115011111","17"
"040270115011110","17"
"040270115011108","17"
"040270115014040","17"
"040270115011078","17"
"040270115011079","17"
"040270115011080","17"
"040270116003104","17"
"040270116003074","17"
"040270116003114","17"
"040270116003107","17"
"040270116003112","17"
"040270116003109","17"
"040270116003085","17"
"040270116003086","17"
"040270116003057","17"
"040270116003058","17"
"040270116003082","17"
"040270116003083","17"
"040270116003087","17"
"040270116003073","17"
"040270116003064","17"
"040270116003059","17"
"040270116003063","17"
"040270116003061","17"
"040270116003060","17"
"040270116003056","17"
"040270116003050","17"
"040270116003055","17"
"040270116003051","17"
"040270116003039","17"
"040270116003030","17"
"040270116003038","17"
"040270116003031","17"
"040270116003054","17"
"040270116003052","17"
"040270116003037","17"
"040270116003036","17"
"040270116003088","17"
"040270116003089","17"
"040270116003076","17"
"040270116003079","17"
"040270116003065","17"
"040270116003075","17"
"040270116003062","17"
"040270116003077","17"
"040270110002047","17"
"040270115014015","17"
"040270110002048","17"
"040270110002045","17"
"040270110002029","17"
"040270110002030","17"
"040270110002044","17"
"040270110002043","17"
"040270110002046","17"
"040270110002042","17"
"040270114062029","17"
"040270114062041","17"
"040270114062018","17"
"040270114062007","17"
"040270114062011","17"
"040270114062012","17"
"040270116003019","17"
"040270114062013","17"
"040270114062009","17"
"040270114062008","17"
"040270114062016","17"
"040270114062006","17"
"040270114062014","17"
"040270114062010","17"
"040270114062019","17"
"040270114062015","17"
"040270114062020","17"
"040270114062017","17"
"040270114062021","17"
"040270116003018","17"
"040270114062005","17"
"040270116003021","17"
"040270116003032","17"
"040270116003020","17"
"040270114062022","17"
"040270114062023","17"
"040270116003017","17"
"040270114062003","17"
"040270114062001","17"
"040270114062004","17"
"040270116003016","17"
"040270116003005","17"
"040270116003006","17"
"040270116003012","17"
"040270116003015","17"
"040270116003014","17"
"040270114062002","17"
"040270116003013","17"
"040270118001019","17"
"040270116003007","17"
"040270116003024","17"
"040270116003022","17"
"040270116003023","17"
"040270115011124","17"
"040270116003025","17"
"040270116003115","17"
"040270116003116","17"
"040270116003002","17"
"040270116003003","17"
"040270116003004","17"
"040270115011123","17"
"040270115011122","17"
"040270115041039","17"
"040270115041038","17"
"040270115011121","17"
"040270115041044","17"
"040270115041036","17"
"040270115041037","17"
"040270118001034","17"
"040270114062000","17"
"040270118001030","17"
"040270118001018","17"
"040270116003010","17"
"040270118001032","17"
"040270118001031","17"
"040270118001017","17"
"040270116003009","17"
"040270116003008","17"
"040270116003001","17"
"040270116003011","17"
"040270118001011","17"
"040270116003000","17"
"040270115041043","17"
"040270115041041","17"
"040270115041040","17"
"040270115012079","17"
"040270115041042","17"
"040270115012067","17"
"040270115012068","17"
"040270115012077","17"
"040270115012078","17"
"040270115012066","17"
"040270115012070","17"
"040270115011055","17"
"040270115011046","17"
"040270115011015","17"
"040270112013145","16"
"040270112013279","16"
"040270112013100","16"
"040270112013066","16"
"040270112013062","16"
"040270112013060","16"
"040270112013083","16"
"040270112013084","16"
"040270112013047","16"
"040270112013051","16"
"040270112013059","16"
"040270112013050","16"
"040270112013048","16"
"040270112013049","16"
"040270112013045","16"
"040270112013081","16"
"040270112013103","16"
"040270112013104","16"
"040270112013082","16"
"040270112013085","16"
"040270112013101","16"
"040270112013102","16"
"040270112013089","16"
"040270112013094","16"
"040270112013090","16"
"040270112013091","16"
"040270112013016","16"
"040270112013087","16"
"040270112013015","16"
"040270112013086","16"
"040270112013088","16"
"040270112013013","16"
"040129800001070","16"
"040129800001060","16"
"040129800001062","16"
"040129800001054","16"
"040129800001085","16"
"040129800001087","16"
"040129800001066","16"
"040129800001088","16"
"040129800001055","16"
"040129800001076","16"
"040129800001077","16"
"040129800001082","16"
"040129800001079","16"
"040129800001078","16"
"040129800001080","16"
"040129800001081","16"
"040129800001092","16"
"040129800001090","16"
"040129800001098","16"
"040129800001089","16"
"040129800001091","16"
"040129800001050","16"
"040129800001083","16"
"040129800001052","16"
"040129800001053","16"
"040129800001051","16"
"040129800001032","16"
"040129800001037","16"
"040129800001093","16"
"040129800001036","16"
"040129800001030","16"
"040129800001094","16"
"040270114032007","17"
"040270114032006","17"
"040270114032001","17"
"040270114031060","17"
"040270114031055","17"
"040270114031056","17"
"040270114031000","17"
"040270114031057","17"
"040270114031001","17"
"040270114031054","17"
"040270116003084","17"
"040270116003080","17"
"040270116003081","17"
"040270114052016","17"
"040270114052011","17"
"040270114052012","17"
"040270114052002","17"
"040270114051023","17"
"040270114052010","17"
"040270114052009","17"
"040270114052008","17"
"040270114052003","17"
"040270114052001","17"
"040270114051022","17"
"040270114052017","17"
"040270114052015","17"
"040270114052014","17"
"040270114052013","17"
"040270114052007","17"
"040270114052005","17"
"040270114052004","17"
"040270114051021","17"
"040129800001018","16"
"040129800001019","16"
"040129800001010","16"
"040129800001020","16"
"040129800001101","16"
"040129800001012","16"
"040129800001021","16"
"040129800001013","16"
"040129800001000","16"
"040279800041095","17"
"040279800041067","17"
"040279800041090","17"
"040279800041094","17"
"040279800041068","17"
"040279800041070","17"
"040279800041088","17"
"040279800041100","17"
"040279800041101","17"
"040279800041102","17"
"040279800041087","17"
"040279800041089","17"
"040279800041069","17"
"040279800041085","17"
"040279800041096","17"
"040279800041097","17"
"040279800041092","17"
"040279800041091","17"
"040279800041086","17"
"040279800041084","17"
"040279800041072","17"
"040279800041071","17"
"040279800031016","17"
"040270109102087","17"
"040270109102086","17"
"040270111153000","17"
"040270111153075","17"
"040270109102085","17"
"040270109102084","17"
"040270109102080","17"
"040270109102079","17"
"040270109102078","17"
"040270109102081","17"
"040270109102077","17"
"040270112013072","16"
"040270109102082","17"
"040270112013165","16"
"040270112013166","16"
"040270112013070","16"
"040270112013167","16"
"040270112013161","16"
"040270112013067","16"
"040270112013063","16"
"040270112013079","16"
"040270112013068","16"
"040270112013164","16"
"040270112013163","16"
"040270112013073","16"
"040270112013071","16"
"040270112013069","16"
"040270112013064","16"
"040270112013146","16"
"040270112013077","16"
"040270112013061","16"
"040270112013080","16"
"040270118001009","17"
"040270118001012","17"
"040270118001013","17"
"040270118001010","17"
"040270115012075","17"
"040270115012076","17"
"040270115012071","17"
"040270115012072","17"
"040270115013015","17"
"040270115013016","17"
"040270115012063","17"
"040270115013022","17"
"040270115013017","17"
"040270115013023","17"
"040270115013021","17"
"040270115013020","17"
"040270118001008","17"
"040270118003119","17"
"040270118003135","17"
"040270118003137","17"
"040270118003138","17"
"040270118003136","17"
"040270118003114","17"
"040270118001014","17"
"040270118001006","17"
"040270118001023","17"
"040270118001007","17"
"040270118003142","17"
"040270118003134","17"
"040270118003120","17"
"040270118003121","17"
"040270118003133","17"
"040270112013256","16"
"040270112013238","16"
"040270112013255","16"
"040270112013254","16"
"040270112013240","16"
"040270112013190","16"
"040270112013239","16"
"040279800041093","17"
"040279800041079","17"
"040270112012053","16"
"040279800041048","17"
"040270112013233","16"
"040270112013187","16"
"040270112012062","16"
"040270112013231","16"
"040270112013232","16"
"040270112013159","16"
"040270112013162","16"
"040270112013160","16"
"040270112013182","16"
"040270112013168","16"
"040270112013179","16"
"040270112013170","16"
"040270112013171","16"
"040270112013175","16"
"040270112013074","16"
"040270112013075","16"
"040270112013158","16"
"040270112013157","16"
"040270112013076","16"
"040270112013098","16"
"040270112013099","16"
"040270112013078","16"
"040270112013147","16"
"040270112013144","16"
"040270112013156","16"
"040270112013178","16"
"040270112013177","16"
"040270112013176","16"
"040270112013105","16"
"040270112013107","16"
"040270112013183","16"
"040270112013169","16"
"040270112013250","16"
"040270112013151","16"
"040270112013251","16"
"040270112013253","16"
"040270112013142","16"
"040270112013185","16"
"040270112013174","16"
"040270112013140","16"
"040270112013172","16"
"040270112013148","16"
"040270112013150","16"
"040270112013154","16"
"040270112013153","16"
"040270112013155","16"
"040270112013152","16"
"040270112013249","16"
"040270112013252","16"
"040270112013141","16"
"040270112013143","16"
"040270112013110","16"
"040270112013108","16"
"040270112013106","16"
"040270112013111","16"
"040270112013277","16"
"040270112013272","16"
"040270112013271","16"
"040270112013139","16"
"040270112013270","16"
"040270112013138","16"
"040270112013128","16"
"040270112013112","16"
"040270112013109","16"
"040270112013002","16"
"040270112013113","16"
"040270112013114","16"
"040270112013001","16"
"040270112013097","16"
"040270112013093","16"
"040270112013092","16"
"040270112013096","16"
"040270112013095","16"
"040270112013006","16"
"040270121001386","16"
"040270121001498","16"
"040270112013005","16"
"040270112013184","16"
"040270112013186","16"
"040270112013247","16"
"040270112013246","16"
"040270112013149","16"
"040270112013137","16"
"040270112013263","16"
"040270112013241","16"
"040270118002146","17"
"040270118003010","17"
"040270118002099","17"
"040270118002098","17"
"040270118003000","17"
"040270009081070","17"
"040270118003001","17"
"040270009081071","17"
"040270009081072","17"
"040270009081067","17"
"040270009081068","17"
"040270010013028","17"
"040270010013040","17"
"040279800061137","17"
"040279800061117","17"
"040270009081069","17"
"040270009081073","17"
"040279800061141","17"
"040279800061116","17"
"040270010013039","17"
"040279800061118","17"
"040279800061115","17"
"040279800061114","17"
"040270118002097","17"
"040270118002096","17"
"040279800061119","17"
"040279800061022","17"
"040270118001024","17"
"040270118001025","17"
"040270118001002","17"
"040270118001004","17"
"040270118002183","17"
"040270116003110","17"
"040270116003108","17"
"040270114031002","17"
"040270114031004","17"
"040270114031006","17"
"040270114031005","17"
"040270116003094","17"
"040270116003117","17"
"040270116003098","17"
"040270116003097","17"
"040270116003095","17"
"040270116003090","17"
"040270116003099","17"
"040270116003091","17"
"040270116003096","17"
"040270114032012","17"
"040270114032011","17"
"040270114032005","17"
"040270114032004","17"
"040270114032010","17"
"040270114032008","17"
"040270114032003","17"
"040270114032002","17"
"040270114031003","17"
"040270114031062","17"
"040270114031061","17"
"040270114031052","17"
"040270114031058","17"
"040270114031059","17"
"040270114031053","17"
"040270114032000","17"
"040270114032009","17"
"040270112013214","16"
"040270112013236","16"
"040270112013235","16"
"040270112013237","16"
"040270112013224","16"
"040270112013213","16"
"040270112013212","16"
"040270112013202","16"
"040270112013203","16"
"040270112013226","16"
"040270112013225","16"
"040270112013227","16"
"040270112013209","16"
"040270112013207","16"
"040270112013210","16"
"040270112013208","16"
"040270112013211","16"
"040270112013206","16"
"040279800041044","17"
"040279800041045","17"
"040279800041046","17"
"040270112013205","16"
"040279800041043","17"
"040279800041036","17"
"040270112012060","16"
"040270112012037","16"
"040270112012040","16"
"040270112012055","16"
"040270112012039","16"
"040270112012056","16"
"040270112012045","16"
"040270112014062","16"
"040270114031011","17"
"040270114031030","17"
"040270114031023","17"
"040270114031031","17"
"040270114031032","17"
"040270114031022","17"
"040270114031009","17"
"040270114031021","17"
"040270114031010","17"
"040270114031042","17"
"040270114031043","17"
"040270114031020","17"
"040270114031017","17"
"040270114031044","17"
"040270114031045","17"
"040270114031016","17"
"040270114031015","17"
"040270114031019","17"
